Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Location,Species category,Act,Licence category,Report status
20/11/2019,20/11/2019,30/04/2020,S087222,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/11/2019,20/11/2019,30/04/2020,S087222,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2019,21/02/2020,15/04/2021,S087228,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
25/11/2019,21/02/2020,15/04/2021,S087228,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
25/11/2019,21/02/2020,15/04/2021,S087228,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
05/12/2019,05/12/2019,28/02/2020,S087234,Great Crested Newt,Triturus cristatus,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Conservation,Report submitted after 4 weeks of expiry
18/12/2019,18/12/2019,31/12/2020,S087235,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/12/2019,18/12/2019,31/12/2020,S087235,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/12/2019,18/12/2019,31/12/2020,S087235,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/12/2019,18/12/2019,31/12/2020,S087235,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/12/2019,18/12/2019,31/12/2020,S087235,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
31/10/2019,20/12/2021,31/03/2025,S087236,Common Otter,Lutra lutra,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
20/12/2021,20/12/2021,31/03/2025,S087236,Noctule Bat,Nyctalus noctula,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
31/10/2019,20/12/2021,31/03/2025,S087236,Common Pipistrelle Bat,Pipistrellus pipistrellus,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
15/06/2020,20/12/2021,31/03/2025,S087236,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
31/10/2019,20/12/2021,31/03/2025,S087236,Great Crested Newt,Triturus cristatus,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
11/12/2019,11/12/2019,31/12/2020,S087239,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembroke,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
25/11/2019,26/11/2019,31/03/2020,S087240,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2019,26/11/2019,31/03/2020,S087240,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
05/12/2019,05/12/2019,30/11/2021,S087244,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
05/12/2019,05/12/2019,30/11/2021,S087244,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
05/12/2019,05/12/2019,30/11/2021,S087244,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
05/12/2019,05/12/2019,30/11/2021,S087244,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
05/12/2019,05/12/2019,30/11/2021,S087244,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
05/12/2019,05/12/2019,30/11/2021,S087244,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
05/12/2019,05/12/2019,30/11/2021,S087244,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/11/2019,29/11/2019,30/11/2021,S087247,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/11/2019,29/11/2019,30/11/2021,S087247,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/11/2019,29/11/2019,30/11/2021,S087247,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/11/2019,29/11/2019,30/11/2021,S087247,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/11/2019,29/11/2019,30/11/2021,S087247,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/11/2019,29/11/2019,30/11/2021,S087247,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/11/2019,29/11/2019,30/11/2021,S087247,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2019,25/11/2019,30/11/2021,S087249,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2019,25/11/2019,30/11/2021,S087249,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2019,25/11/2019,30/11/2021,S087249,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2019,25/11/2019,30/11/2021,S087249,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2019,25/11/2019,30/11/2021,S087249,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2019,25/11/2019,30/11/2021,S087249,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
18/11/2019,18/11/2019,19/11/2019,S087255,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembs,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/11/2019,18/11/2019,19/11/2019,S087255,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembs,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/11/2019,18/11/2019,19/11/2019,S087255,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembs,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/11/2019,18/11/2019,19/11/2019,S087255,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembs,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/11/2019,18/11/2019,19/11/2019,S087255,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembs,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/11/2019,18/11/2019,19/11/2019,S087255,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembs,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
27/11/2019,08/01/2020,28/02/2020,S087257,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
19/12/2019,19/12/2019,30/11/2021,S087264,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
19/12/2019,19/12/2019,30/11/2021,S087264,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/11/2019,29/03/2021,31/10/2022,S087266,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
11/12/2019,29/04/2020,30/04/2021,S087270,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
11/12/2019,29/04/2020,30/04/2021,S087270,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
18/12/2019,18/12/2019,15/03/2020,S087282,Dormouse,Muscardinus avellanarius,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Conservation,No report submitted
06/12/2019,06/12/2019,01/06/2020,S087288,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Bridgend,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
11/12/2019,11/12/2019,31/01/2020,S087289,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
09/12/2019,19/04/2021,31/03/2022,S087291,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
09/12/2019,19/04/2021,31/03/2022,S087291,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
11/12/2019,11/12/2019,31/03/2020,S087292,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cardiff,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
11/12/2019,11/12/2019,31/03/2020,S087292,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cardiff,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
27/11/2019,27/11/2019,28/02/2020,S087293,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Denbighshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,22/05/2020,30/04/2021,S087304,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
20/12/2019,22/05/2020,30/04/2021,S087304,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
20/12/2019,22/05/2020,30/04/2021,S087304,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
20/12/2019,22/05/2020,30/04/2021,S087304,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
20/12/2019,22/05/2020,30/04/2021,S087304,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
20/11/2019,20/11/2019,30/04/2020,S087306,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Conwy,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
20/11/2019,20/11/2019,30/04/2020,S087306,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Conwy,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/12/2019,04/12/2019,31/03/2020,S087307,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
04/12/2019,04/12/2019,31/03/2020,S087307,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
04/12/2019,04/12/2019,31/03/2020,S087307,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
19/12/2019,19/12/2019,31/01/2020,S087308,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Neath Port Talbot,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
28/11/2019,15/01/2020,31/12/2020,S087310,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
17/12/2019,05/03/2020,01/03/2020,S087311,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Rhondda Cynnon Taf,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
20/12/2019,20/12/2019,30/06/2020,S087313,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/06/2020,S087313,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/06/2020,S087313,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/06/2020,S087313,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/06/2020,S087313,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/06/2020,S087313,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/06/2020,S087313,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/06/2020,S087313,Greater Horseshoe Bat,Rhinolophus ferrumequinum,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/06/2020,S087313,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/09/2021,S087314,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/09/2021,S087314,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/09/2021,S087314,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/09/2021,S087314,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/09/2021,S087314,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/09/2021,S087314,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/12/2019,20/12/2019,30/09/2021,S087314,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
28/11/2019,18/11/2020,30/11/2021,S087318,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Swansea,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
06/12/2019,02/09/2021,15/04/2023,S087320,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
06/12/2019,02/09/2021,15/04/2023,S087320,Greater Horseshoe Bat,Rhinolophus ferrumequinum,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
06/12/2019,02/09/2021,15/04/2023,S087320,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
18/12/2019,18/12/2019,30/06/2021,S087324,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
19/12/2019,19/12/2019,31/03/2021,S087325,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
19/12/2019,19/12/2019,31/03/2021,S087325,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
12/12/2019,12/12/2019,31/12/2021,S087327,Common Otter,Lutra lutra,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
20/12/2019,15/12/2021,31/12/2021,S087333,Greater Horseshoe Bat,Rhinolophus ferrumequinum,Ringing or marking or examining any ring or mark on wild animals,Wales,Animals,55(2)(b) - Hab Regs 2017,Conservation,No report submitted
20/12/2019,15/12/2021,31/12/2021,S087333,Lesser Horseshoe Bat,Rhinolophus hipposideros,Ringing or marking or examining any ring or mark on wild animals,Wales,Animals,55(2)(b) - Hab Regs 2017,Conservation,No report submitted
